"サービス名","アカウント名","担当部署","URL"
"Facebook","あまがさきアーカイブズ","歴史博物館","https://www.facebook.com/AmagasakiMunicipalArchives"
"Facebook","あまがさき文化芸術情報局","文化振興課","https://www.facebook.com/amagasakilove"
"Facebook","アマグリ ～amagasaki greening～","公園計画・２１世紀の森担当","https://www.facebook.com/%E3%82%A2%E3%83%9E%E3%82%B0%E3%83%AA-amagasaki-greening-387739678312256/"
"Facebook","あまらぶアートラボ","文化振興課","https://www.facebook.com/amalove.a.lab"
"Facebook","ハロー！たちばな","立花地域課","https://www.facebook.com/%E3%83%8F%E3%83%AD%E3%83%BC%E3%81%9F%E3%81%A1%E3%81%B0%E3%81%AA-2315820261998706/"
"Facebook","みんなの尼崎大学","生涯、学習！推進課","https://www.facebook.com/ucmamagasaki"
"Facebook","高校生の協働のまちづくり事業（あまらぶジュニア） ","協働推進課","https://www.facebook.com/amalovejunior/"
"Facebook","尼崎運河に行こう","公園計画・２１世紀の森担当（兵庫県尼崎港管理事務所他との共同運営）","https://www.facebook.com/ama21canal"
"Facebook","尼崎市 外国人総合相談センター","ダイバーシティ推進課","https://www.facebook.com/amagasaki.welcome"
"Facebook","尼崎市 産業振興","産業政策課、商業観光課","https://www.facebook.com/AmagasakiCitySangyoShinko/"
"Facebook","尼崎市園田地域課「そのだなのだ。」","園田地域課","https://www.facebook.com/sonodananoda.amagasaki/"
"Facebook","尼崎市議会","議会事務局議事課","https://www.facebook.com/amagasakicitycouncil/"
"Facebook","尼崎市教育委員会","教育委員会企画管理課","https://www.facebook.com/amakyoiku/"
"Facebook","尼崎市小田地域課","小田地域課","https://www.facebook.com/%E5%B0%BC%E5%B4%8E%E5%B8%82%E5%B0%8F%E7%94%B0%E5%9C%B0%E5%9F%9F%E6%8C%AF%E8%88%88%E3%82%BB%E3%83%B3%E3%82%BF%E3%83%BC-309575659561273/"
"Facebook","尼崎市大庄地域課","大庄地域課","https://www.facebook.com/osyochiikika"
"Facebook","尼崎市防災情報","災害対策課","https://www.facebook.com/amagasaki.bousai"
"Facebook","尼崎市役所","広報課","https://www.facebook.com/amagasakicityhall"
"facebook","武庫広報誌「むこたん」","武庫地域課","https://www.facebook.com/mukokouminkanmukotan/"
"Instagram","amagasaki.119.fd","尼崎市消防局企画管理課","https://www.instagram.com/amagasaki.119.fd"
"Instagram","AmagasakiStyle","広報課","https://www.instagram.com/amagasaki_style"
"Instagram","amakankyo","環境創造部","https://www.instagram.com/amakankyo"
"Instagram","AMANISM（アマニスム）","広報課","https://www.instagram.com/amanism_jp"
"Instagram","あまらぶアートラボ","文化振興課","https://www.instagram.com/alab_amalove/"
"Instagram","あまらぶチャレンジまちづくり事業","協働推進課","https://www.instagram.com/amakyoudou"
"Instagram","みんなの尼崎大学","生涯、学習！推進課","https://instagram.com/ucma_amagasaki"
"Instagram","小田地域振興センター（amaodachiiki）","小田地域課","https://www.instagram.com/amaodachiiki/"
"Instagram","中央ぶらぶら通信","中央地域課","https://www.instagram.com/ama_chuochiikika"
"Instagram","尼崎市 立花地域課（hello.tachibana）","立花地域課","https://www.instagram.com/hello.tachibana"
"Instagram","尼崎市園田地域課","園田地域課","https://www.instagram.com/sonodachiikika"
"Instagram","尼崎市市立幼稚園","就学前教育課","https://www.instagram.com/amagasaki_ichiritu_youchien"
"Instagram","尼崎市大庄地域課（osyochiikika）","大庄地域課","https://www.instagram.com/osyochiikika/"
"Instagram","尼崎市農政課（amanogyo）","農政課","https://www.instagram.com/amanogyo"
"Instagram","武庫地域課","武庫地域課","https://instagram.com/ama_muko/"
"Instagram","歴史博物館","歴史博物館","https://www.instagram.com/ama_rekihaku"
"LINE","尼崎市","広報課","https://www.city.amagasaki.hyogo.jp/25518/25523/029478.html"
"Twitter","【公式】尼崎市立中央図書館","中央図書館","https://twitter.com/ama_chuoutosho"
"Twitter","AMANISM（アマニスム）","広報課","https://twitter.com/amanism_jp"
"Twitter","あなたを守り隊！","生活安全課","https://twitter.com/ama_walking_pat"
"Twitter","あまがさきアーカイブズ","歴史博物館史料担当","https://twitter.com/ama_archives"
"Twitter","みんなの尼崎大学","生涯、学習！推進課","https://twitter.com/ucmamagasaki"
"Twitter","田能資料館","歴史博物館（田能資料館）","https://twitter.com/tanosiryokan/"
"Twitter","尼っ子リンリン","生活安全課","https://twitter.com/amarininfo"
"Twitter","尼崎市の水道・下水道","尼崎市公営企業局","https://twitter.com/AmaJougesui"
"Twitter","尼崎市職員採用情報","人事課","https://twitter.com/ama_saiyou"
"Twitter","尼崎市役所【公式】","広報課 災害対策課","https://twitter.com/City_Amagasaki"
"YouTube","AMANISM（アマニスム）","広報課","https://www.youtube.com/channel/UCvcziAQXZRIrCxmOcYDprUQ"
"YouTube","あまがさきアーカイブズYouTubeチャンネル","歴史博物館","https://www.youtube.com/channel/UCmkYC3CTuXpCMdJGrxgKa-g"
"YouTube","あまがさき観光局","あまがさき観光局","https://www.youtube.com/channel/UCwZOxZRHAfcv3vS9Od21ihw"
"YouTube","あまがさき文化芸術情報局","文化振興課","https://www.youtube.com/channel/UClcR4XK-JIDMiF_9j3-Pmjg/"
