"サイト名","URL"
"ＡＭＡＮＩＳＭ","https://amanism.jp"
"あまっこいきいきナビ","https://amagasaki-city.mamafre.jp/"
"アマポータル","https://amaportal.jp/"
"あまらぶアートラボ（A-Lab）","https://www.ama-a-lab.com/"
"ジョーのある町尼崎尼崎観光局","https://kansai-tourism-amagasaki.jp/"
"ボートレース尼崎オフィシャルホームページ","https://www.boatrace-amagasaki.jp"
"みんなの尼崎大学","https://amanism.jp/ucma/"
"教育総合センター","http://www.ama-net.ed.jp/"
"健診すずめ通信","https://amakensin.jp/"
"公共施設予約システム","https://www4.pf489.com/amagasaki/web/Wg_ModeSelect.aspx"
"市民活動の広場あまがさき","https://amahiroba.info/"
"地図情報あまがさき","https://amagasaki.geocloud.jp/webgis/?p=1"
"地方卸売市場ホームページ","https://www.ama-shijoh.net/"
"尼っ子リンリン 尼崎市自転車総合ポータルサイト","https://ama-rin.info/"
"尼崎市オープンデータ カタログサイト","https://www.city.amagasaki.hyogo.jp/opendata/1000081/1000084.html"
"尼崎市の水道・下水道","https://amasui.org/"
"尼崎市地域情報共有サイト　あましぇあ","https://carepro-navi.jp/amagasaki"
"尼崎市保育士・保育所支援センター「あまのかけはし」","https://www.ama-hoikushishien.jp/"
"尼崎市立図書館","https://www.amagasaki-library.jp/"
"尼崎城","https://amagasaki-castle.jp/"
