﻿施設名称,施設所在地,施設電話番号,申請者名,申請者住所,申請者電話番号,検査確認番号,検査確認日,業務種別
理容　松浦,尼崎市東難波町５丁目６－２４,482-1053      ,松浦　一郎  ,,,第移行0015号,S11.11.11,理容所
理容オカダ,尼崎市崇徳院１丁目２３,411-0726      ,岡田　和典  ,,,第尼中保25号,S23.06.30,理容所
チトセ　理容所,尼崎市立花町２丁目８－２,426-0196      ,波多野　勉  ,,,第100号,S23.06.30,理容所
岡田理容所,尼崎市東難波町３丁目１１－２,              ,岡田　助五郎  ,,,第19号,S23.06.30,理容所
大原理容所,尼崎市杭瀬本町１丁目２６－１,481-4388      ,大原　昭三  ,,,第208号,S25.02.10,理容所
光松理髪院,尼崎市竹谷町１丁目２２,411-5169      ,辰己　辰男  ,,,第209号,S25.02.25,理容所
ヘアーサロン　おかだ,尼崎市東難波町３丁目２２－３５,401-7894      ,岡田　昭彦  ,,,第215号,S25.05.25,理容所
理容タナカ,尼崎市塚口本町１丁目１－１３,              ,田中　茂  ,,,第1111号,S27.07.31,理容所
長尾理容所,尼崎市大物町１丁目４－２７,401-5590      ,長尾　嘉津美  ,,,第353号,S28.05.22,理容所
松下理容所,尼崎市西難波町３丁目１７－８,418-7092      ,松下　保  ,,,第372号,S28.10.19,理容所
理容カワナミ,尼崎市潮江２丁目１７－１,499-6629      ,川並　芳雄  ,,,第387号,S29.05.06,理容所
銀桜理容所,尼崎市大島２丁目３－１０,417-0474      ,呉島　佳子  ,,,第420号,S30.05.06,理容所
石井理容所,尼崎市杭瀬本町１丁目１７－１５,481-4019      ,石井　謙至  ,,,第578号,S34.01.30,理容所
メトロ理容所,尼崎市崇徳院２丁目１５３,412-2469      ,山坂　猛  ,,,第1326-1号,S36.10.11,理容所
寿,尼崎市武庫川町３丁目７６,416-2079      ,馬場　健治  ,,,第1929-1号,S37.03.31,理容所
ひとみ理容所,尼崎市塚口本町１丁目８－２,422-1942      ,市来　瞳  ,,,第960-2号,S38.08.21,理容所
理容　さかぐち,尼崎市御園３丁目２２－５,06-6491-0464  ,坂口　栄  ,,,第976-2号,S38.08.23,理容所
タマヱ館,尼崎市西長洲町２丁目２２－６,481-9726      ,芦尾　公一  ,,,第1461-2号,S39.02.11,理容所
タマエ館,尼崎市西難波町１丁目１２－９,416-4478      ,芦尾　憲司  ,,,第1561-2号,S39.02.29,理容所
平垣理容所,尼崎市長洲中通３丁目９－３９,401-4132      ,平垣　五雄  ,,,第1503-2号,S39.09.02,理容所
ヘアサロンすみれ,尼崎市塚口町４丁目４５－６,06-6421-6124  ,猪尾　瞭補  ,,,第3799-2号,S40.03.30,理容所
アルス,尼崎市東園田町５丁目６１－１,06-6494-7145  ,野村　喜美子  ,,,第2091-2号,S40.09.27,理容所
理容　阪神,尼崎市宮内町２丁目４４,              ,大町　俊教  ,,,第925号,S40.10.13,理容所
理容つじい,尼崎市元浜町５丁目１２,417-2430      ,辻井　尚雄  ,,,第6号,S40.10.14,理容所
理容イクタ,尼崎市七松町１丁目１４－１,06-6417-2220  ,生田　歳明  ,,,第8号,S40.11.16,理容所
理容ヤング,尼崎市東園田町５丁目１－３,6491-2389     ,橋本　雅史  ,,,第3818-2号,S41.03.09,理容所
フク理容,尼崎市塚口本町３丁目１３－７,421-7317      ,福本　司  ,,,第41-21号,S41.06.21,理容所
理容ハッピー,尼崎市小中島１丁目２３－２３,491-8824      ,村上　鈴美  ,,,第41-48号,S41.08.25,理容所
理容ミッチー,尼崎市武庫豊町２丁目１０－２,431-0739      ,古谷　清  ,,,第41-70号,S42.01.28,理容所
理容　パール,尼崎市西難波町２丁目１８－９,418-6891      ,喜代田　和子  ,,,第487号,S42.06.19,理容所
田能　理容所,尼崎市田能３丁目２４－７,491-3051      ,高村　奈良七  ,,,第42-41号,S42.09.04,理容所
若松　理容,尼崎市塚口町５丁目２２－１,422-6042      ,若松　義一  ,,,第42-49号,S42.09.27,理容所
冨原理容所,尼崎市西難波町２丁目４－２１,416-4054      ,冨原　省三  ,,,第1373号,S42.12.14,理容所
中通理容,尼崎市竹谷町１丁目１１,              ,喜連川　斉  ,,,第13号,S43.05.28,理容所
理容　エリート,尼崎市塚口本町３丁目８－８,6422-0608     ,松江　百合男  ,,,第43-31号,S43.08.05,理容所
理容あかつき,尼崎市立花町２丁目２－１１,64266284      ,坊野　幸造  ,,,第43-35号,S43.08.17,理容所
元町　理容,尼崎市武庫元町１丁目２７－２,432-2798      ,北垣　正信  ,,,第43-48号,S43.09.27,理容所
理容Ｓモーラー,尼崎市七松町３丁目３－１９,06-6417-0431  ,塩谷　正巳  ,,,第43-71号,S43.12.17,理容所
理容　ナカガマ,尼崎市昭和通７丁目２５１,              ,中釜　康裕  ,,,第36号,S43.12.28,理容所
イチバ理容所,尼崎市武庫川町２丁目２０,418-2705      ,久保　清  ,,,第6号,S44.02.10,理容所
理容　こなか,尼崎市栗山町２丁目１２－３,06-6427-3888  ,小中　守彦  ,,,第44-89号,S44.04.18,理容所
カットハウス　ハマサキ,尼崎市大庄北２丁目１６－８,06-6416-1648  ,浜崎　欣明  ,,,第231号,S44.06.14,理容所
理容ひばり,尼崎市尾浜町１丁目２９－２６,427-2019      ,郷原　妙子  ,,,第44-790号,S44.07.31,理容所
理容土佐,尼崎市元浜町３丁目１,418-3819      ,山砥　楊子  ,,,第715号,S44.10.30,理容所
カットスタジオ　ロング理容所,尼崎市西立花町２丁目２－２,417-2190      ,長瀧　弘一  ,,,第44-1640号,S44.12.05,理容所
理容ルビー,尼崎市東園田町６丁目５１－１９,492-0542      ,蒲生原　美栄子  ,,,第45-3144号,S45.05.21,理容所
中井理容所,尼崎市長洲中通３丁目５－７,481-5528      ,中井　寿子  ,,,第183-2号,S45.06.30,理容所
理容スザワ,尼崎市崇徳院２丁目１１３,411-2637      ,須沢　峯雄  ,,,第178号,S45.09.28,理容所
理容　メトロ,尼崎市東難波町４丁目７－１０,482-3790      ,大橋　弘  ,,,第2309号,S45.10.30,理容所
理容　キング,尼崎市塚口町５丁目３８－１,06-6422-7119  ,河合　清次  ,,,第45-3643号,S45.12.14,理容所
理容　キムラ,尼崎市塚口本町２丁目２１－１,06-6422-3147  ,木村　廣行  ,,,第45-3803号,S46.03.03,理容所
理容　ニシムラ,尼崎市南塚口町２丁目３３－２０,426-0077      ,西村　勲  ,,,第47-3088号,S47.05.27,理容所
理容　山上,尼崎市武庫町４丁目８－１７,436-3553      ,山上　繁美  ,,,第47-3286号,S47.10.21,理容所
理容マサノ,尼崎市常松１丁目２４－７,433-6795      ,政野　敬次郎  ,,,第47-3415号,S48.03.14,理容所
ミドリ理容室,尼崎市東難波町４丁目６－２８,481-6923      ,岡田　仁  ,,,第48-2029号,S48.04.27,理容所
カットスタジオ　タキハラ,尼崎市杭瀬北新町４丁目８－１,481-5118      ,滝原　博  ,,,第109号,S48.06.15,理容所
山本理容所,尼崎市西本町２丁目３１,412-3647      ,山本　晃  ,,,第48-2094号,S48.07.24,理容所
ヘアーサロン　タキガワ,尼崎市東園田町４丁目１６４－１５,06-6491-9316  ,瀧川　雄大  ,,,第48-3283号,S48.10.11,理容所
ボイスヘアー池田,尼崎市若王寺２丁目３－２６,06-6491-7049  ,池田　真人  ,,,第48-3412号,S48.11.28,理容所
サカエ理容,尼崎市武庫之荘１丁目１５－５,06-6436-3389  ,栄　タエ  ,,,第48-3422号,S48.12.12,理容所
まこと理容所,尼崎市南武庫之荘８丁目１５－８,437-1407      ,加地　正白  ,,,第49-3431号,S49.01.14,理容所
ヤマビコ理容所,尼崎市大庄中通２丁目６１,416-6309      ,大谷　誠治  ,,,第628号,S49.03.04,理容所
理容マロ,尼崎市武庫之荘５丁目１３－４,431-1336      ,野田　英吉郎  ,,,第49-3146号,S49.06.20,理容所
ニシノ理容所,尼崎市西本町１丁目１８,411-2357      ,西野　政美  ,,,第49-2074号,S49.06.21,理容所
理容ヒグチ,尼崎市武庫川町３丁目３,419-1966      ,樋口　通  ,,,第50-39号,S50.04.26,理容所
理容よしみ,尼崎市戸ノ内町２丁目７－１１,498-0316      ,山本　好  ,,,第50-3097号,S50.07.08,理容所
ヘア－サロン　ハラモト,尼崎市長洲中通２丁目１０－１７,488-3410      ,尾村　淳  ,,,第87号,S50.08.05,理容所
ダテ,尼崎市三反田町３丁目１０－１６,06-6426-6174  ,伊逹　傑  ,,,第50-3177号,S50.10.03,理容所
理容　リバー,尼崎市開明町１丁目２１,06-6412-2058  ,川　善昭  ,,,第50-2260号,S51.03.01,理容所
サカモト理容所,尼崎市西本町８丁目３２４,412-7122      ,金子　満義  ,,,第50-2273号,S51.03.25,理容所
理容ミヤマエ,尼崎市塚口本町３丁目１４－３３,423-0778      ,山下　清志  ,,,第51-5054号,S51.07.20,理容所
大庄理容,尼崎市大庄中通５丁目１４－１１,06-6419-4365  ,福田　学  ,,,第51-241号,S51.10.05,理容所
バンビー,尼崎市大庄中通５丁目２７,418-8133      ,京田　昭吉  ,,,第52-229号,S52.01.14,理容所
理容　サカモト,尼崎市塚口町４丁目２０－１,06-6421-2306  ,坂本　正則  ,,,第52-5175号,S52.02.24,理容所
理容ナカミズ,尼崎市南塚口町５丁目５－２７,429-4875      ,中水　栄二  ,,,第52-5067号,S52.05.13,理容所
理容　松下,尼崎市南武庫之荘１丁目２５－１７,06-6436-2797  ,松下　貞幸  ,,,第52-5126号,S52.09.28,理容所
ヘアーサロン優,尼崎市西長洲町２丁目２１－１,401-0095      ,吉岡　誠一  ,,,第478号,S52.09.28,理容所
カットサロン　タカラ,尼崎市武庫町２丁目１９－１６,06-6432-5138  ,田村　兼三  ,,,第52-5192号,S52.10.12,理容所
トマツ理容,尼崎市富松町１丁目４－１,421-0687      ,谷口　謙治  ,,,第52-5108号,S52.10.24,理容所
理容　スリーエー,尼崎市神田中通４丁目９０,06-6411-3434  ,中島　光彦  ,,,第52-989号,S52.11.02,理容所
中央理容,尼崎市下坂部１丁目２０－２４,499-5218      ,森　泰敏  ,,,第668号,S52.12.07,理容所
