NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,クリーンセンター第1工場,,兵庫県尼崎市大高洲町8,,34.7024,135.409,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
2,ジュエルコート神田,,兵庫県尼崎市神田北通6-162-1,,34.721924,135.407621,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
3,グリーントピア21セレーノ尼崎,,兵庫県尼崎市神田南通3-57-34,,34.720519,135.40846,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
4,ドミトリー神田,,兵庫県尼崎市神田南通3-73,,34.721026,135.406892,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
5,井原ビル,,兵庫県尼崎市神田南通3-75,,34.72078,135.407159,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
6,中央図書館,,兵庫県尼崎市北城内27,,34.7164,135.418,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
7,尼崎市立城内高等学校、尼崎市立琴ノ浦高等学校,,兵庫県尼崎市北城内47-1,,34.715972,135.420055,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
8,竹谷小学校,,兵庫県尼崎市北竹谷町2-36,,34.720993,135.405815,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
9,中村産業株式会社,,兵庫県尼崎市北大物町9-7,,34.721243,135.425076,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
10,兵庫県立尼崎高等学校,,兵庫県尼崎市北大物町18-1,,34.721981,135.426185,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
11,都心3号線立体遊歩道、庄下川東広場（総合文化センター・アマゴッタ間のデッキ及び広場）,,兵庫県尼崎市昭和通2-6～7 及び西大物町12,,34.718987,135.419594,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
12,市営　昭和通2丁目改良住宅,,兵庫県尼崎市昭和通2-6-21,,34.719501,135.420605,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
13,尼崎市中小企業センター,,兵庫県尼崎市昭和通2-6-68,,34.720168,135.419908,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
14,都ホテル尼崎（ニューアルカイックビル）,,兵庫県尼崎市昭和通2-7-1,,34.720872,135.421474,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
15,尼崎商工会議所（4階から7階の会議室等）,,兵庫県尼崎市昭和通3-96,,34.720363,135.418406,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
16,長尾クリニック在宅医療ステーション,,兵庫県尼崎市昭和通7-242,,34.722749,135.408276,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
17,サントピア尼崎2,,兵庫県尼崎市昭和通8-268-3,,34.723096,135.407193,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
18,シェーンハイム,,兵庫県尼崎市大物町1-9-14 ,,34.71412,135.424958,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
19,フォンタルNOW,,兵庫県尼崎市大物町1-10-3,,34.714604,135.426045,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
20,市営　大物住宅,,兵庫県尼崎市大物町2-6-21,,34.71599,135.424502,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
21,市営　築地本町改良住宅（1～4号棟）,,兵庫県尼崎市築地3-1、4-1,,34.71245,135.418284,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
22,市営　築地南浜改良住宅（1～3号棟）,,兵庫県尼崎市築地3-6、4-6、5-10,,34.710347,135.417287,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
23,中在家中継ポンプ場（管理棟）,,兵庫県尼崎市中在家町1-19,,34.7137,135.4166,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
